FID,id_cerfa,titre,origine,insee,commune,departement,date_complet,date_arrete,date_tacite,lien_dossier,lien_formulaire,lien_arrete,is_tacite,etude_impact,the_geom
ae_casparcas.1277,G2018006058,Construction d'une halle,DREAL Bretagne,00000,nil,nil,2018-05-14,2018-05-25,2018-06-18,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006058/dossier-G2018006058.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006058/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006058/arrete.pdf,,false,MULTIPOINT ((377530.7735264032 6814300.855698655))
ae_casparcas.347,G2014002778,Restauration du cordon dunaire,DREAL Bretagne,00000,nil,nil,2014-06-17,2014-07-16,2014-07-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002778/dossier-G2014002778.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002778/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014002778/arrete.pdf,false,false,MULTIPOINT ((173967.6538 6773060.0567))
ae_casparcas.471,G2015003324,Lotissement : Les Forges 3,DREAL Bretagne,00000,nil,nil,2015-03-10,2015-04-14,2015-04-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003324/dossier-G2015003324.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003324/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003324/arrete.pdf,false,false,MULTIPOINT ((363545.7201 6771973.548))
ae_casparcas.2254,G2020008486,Extension de serre,DREAL Bretagne,00000,nil,nil,2020-11-04,2020-12-02,2020-12-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008486/dossier-G2020008486.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008486/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008486/arrete.pdf,,true,MULTIPOINT ((156244.73981191614 6835809.157134174))
ae_casparcas.1865,G2019007641,Aménagement d'un lotissement de 70 lots,DREAL Bretagne,00000,nil,nil,2019-10-21,2019-11-25,2019-11-25,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007641/dossier-G2019007641.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007641/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007641/arrete.pdf,,,MULTIPOINT ((183399.01422518882 6777515.727102284))
ae_casparcas.153,F05313P0100,Décision tacite - Transformation du chantier naval du golfe de Baden,DREAL Bretagne,00000,nil,nil,2013-02-14,,2013-03-21,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0100/dossier-F05313P0100.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05313P0100/cerfa.pdf,,true,true,MULTIPOINT ((260347.99140884593 6740447.848690918))
ae_casparcas.2496,G2021009056,Aménagement d'un lotissement,DREAL Bretagne,00000,nil,nil,2021-07-01,2021-07-28,2021-08-05,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009056/dossier-G2021009056.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009056/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009056/arrete.pdf,,false,MULTIPOINT ((134003.17666916677 6835520.411332676))
ae_casparcas.1903,2021-22-0006,EARL Dolo,PREFECTURE,00000,nil,nil,2021-03-08,2021-03-10,2021-04-12,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0006/dossier-2021-22-0006.zip,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0006/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0006/arrete.pdf,,,MULTIPOINT ((243432.72686759365 6828726.198725987))
ae_casparcas.1872,G2019007670,Réalisation d'une chaussée en béton balayé,DREAL Bretagne,00000,nil,nil,2019-10-29,2019-11-29,2019-12-03,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/dossier-G2019007670.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/arrete.pdf,,,MULTIPOINT ((227171.134952323 6752838.885127772))
ae_casparcas.1298,G2018006053,Construction d'un poulailler,DREAL Bretagne,00000,nil,nil,2018-05-09,2018-06-12,2018-06-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006053/dossier-G2018006053.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006053/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006053/arrete.pdf,,false,MULTIPOINT ((304412.3173912059 6766426.818091946))
ae_casparcas.989,G2017005370,Forage d'eau pour l'élevage,DREAL Bretagne,00000,nil,nil,2017-10-18,2017-11-20,2017-11-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005370/dossier-G2017005370.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005370/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017005370/arrete.pdf,,false,MULTIPOINT ((356227.05871995125 6803145.01057688))
ae_casparcas.765,G2017004861,Réaménagement de l'aire naturelle de stationnement du Rageul,DREAL Bretagne,00000,nil,nil,2017-04-10,2017-05-15,2017-05-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004861/dossier-G2017004861.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004861/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004861/arrete.pdf,false,true,MULTIPOINT ((352837.23256626393 6844398.768882494))
ae_casparcas.3569,G2024011304,Forage d'eau pour l'élevage bovin,DREAL Bretagne,00000,nil,nil,2024-01-31,2024-02-16,2024-03-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011304/dossier-G2024011304.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011304/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011304/arrete.pdf,,false,MULTIPOINT ((204067.84410317632 6815427.765904501))
ae_casparcas.1283,G2018006083,Construction d'un hangar agricole,DREAL Bretagne,00000,nil,nil,2018-05-18,2018-06-22,2018-06-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006083/dossier-G2018006083.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006083/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006083/arrete.pdf,,false,MULTIPOINT ((230870.55178422632 6819620.50564311))
ae_casparcas.1177,G2018005805,Forage d'eau pour l'élevage laitier,DREAL Bretagne,00000,nil,nil,2018-03-02,2018-04-04,2018-04-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005805/dossier-G2018005805.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005805/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005805/arrete.pdf,,false,MULTIPOINT ((172789.40128654055 6799416.276534107))
ae_casparcas.414,G2014003096,Création d'un magasin de bricolage - Leroy Merlin,DREAL Bretagne,00000,nil,nil,2014-11-26,2014-12-23,2014-12-31,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014003096/dossier-G2014003096.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014003096/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014003096/arrete.pdf,false,false,MULTIPOINT ((149866.5669 6839057.7623))
ae_casparcas.1871,G2019007670,Aménagement d'une aire de manœuvre pour bus,DREAL Bretagne,00000,nil,nil,2019-10-29,2019-11-29,2019-12-03,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/dossier-G2019007670.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/arrete.pdf,,,MULTIPOINT ((227071.2926752512 6752640.470297982))
ae_casparcas.1140,G2018005715,Création d'une stabulation laitière et d'une fosse de stockage,DREAL Bretagne,00000,nil,nil,2018-02-02,2018-03-05,2018-03-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005715/dossier-G2018005715.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005715/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005715/arrete.pdf,,false,MULTIPOINT ((264538.8114325946 6819297.431335336))
ae_casparcas.3070,G2022010280,Forage d'eau pour l'élevage bovin,DREAL Bretagne,00000,nil,nil,2022-11-23,2022-12-16,2022-12-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010280/dossier-G2022010280.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010280/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010280/arrete.pdf,,false,MULTIPOINT ((148254.95500604436 6791925.8495274875))
ae_casparcas.1118,G2018005654,Extension de l'unité de méthanisation et reprise d'un élevage porcin,DREAL Bretagne,00000,nil,nil,2018-01-19,2018-02-24,2018-02-23,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005654/dossier-G2018005654.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005654/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005654/arrete.pdf,,true,MULTIPOINT ((378859.0291963759 6775851.253098169))
ae_casparcas.1211,G2018005910,hangar de conditionnement,DREAL Bretagne,00000,nil,nil,2018-04-12,2018-05-18,2018-05-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005910/dossier-G2018005910.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005910/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005910/arrete.pdf,,false,MULTIPOINT ((235913.05840315815 6873014.9880739))
ae_casparcas.3269,G2023010691,Réaménagement d'un complexe sportif,DREAL Bretagne,00000,nil,nil,2023-05-26,2023-06-30,2023-06-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010691/dossier-G2023010691.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010691/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010691/arrete.pdf,,false,MULTIPOINT ((232711.91426726693 6758215.100081581))
ae_casparcas.3628,G2023011027,Plantation forestière de 2.6 ha sur ancienne pâture agricole,DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((181108.28508126916 6824810.1046323525))
ae_casparcas.3500,G2023011181,Forage pour l'irrigation d'une pépinière,DREAL Bretagne,00000,nil,nil,2023-11-28,2024-01-02,2024-01-02,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011181/dossier-G2023011181.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011181/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023011181/arrete.pdf,,false,MULTIPOINT ((209947.77150731906 6814290.327374065))
ae_casparcas.3062,G2022010277,"Lotissement ""Le domaine du Vallon""",DREAL Bretagne,00000,nil,nil,2022-11-21,2022-12-16,2022-12-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010277/dossier-G2022010277.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010277/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010277/arrete.pdf,,true,MULTIPOINT ((266167.14877206116 6825979.0754139135))
ae_casparcas.3351,G2023010882,Réhabilitation de l'hôpital de Villeneuve,DREAL Bretagne,00000,nil,nil,2023-07-20,2023-08-09,2023-08-24,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010882/dossier-G2023010882.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010882/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010882/arrete.pdf,,false,MULTIPOINT ((210338.91619950655 6772458.7504758835))
ae_casparcas.2970,G2022010013,Extension de la zone d'activités Bellevue à Créhen,DREAL Bretagne,00000,nil,nil,2022-07-18,2022-08-17,2022-08-22,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010013/dossier-G2022010013.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010013/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010013/arrete.pdf,,true,MULTIPOINT ((316368.7918567402 6839975.654423185))
ae_casparcas.3138,G2022010299,Forage d'eau pour le maraîchage,DREAL Bretagne,00000,nil,nil,2023-01-23,2023-02-28,2023-02-27,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010299/dossier-G2022010299.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010299/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010299/arrete.pdf,,false,MULTIPOINT ((252274.0668270029 6745476.595501479))
ae_casparcas.3537,G2024011254,Renouvellement de la zone de mouillage,DREAL Bretagne,00000,nil,nil,2024-01-09,2024-01-26,2024-02-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011254/dossier-G2024011254.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011254/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011254/arrete.pdf,,false,MULTIPOINT ((137989.49597930198 6824392.70332596))
ae_casparcas.2442,G2021008925,Forage d'eau pour l'élevage,DREAL Bretagne,00000,nil,nil,2021-04-19,2021-05-06,2021-05-24,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008925/dossier-G2021008925.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008925/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008925/arrete.pdf,,false,MULTIPOINT ((179721.06764638628 6807883.895793316))
ae_casparcas.1490,G2018006652,Renouvellement de l'autorisation du système d'assainissement de Saint-Brieuc,DREAL Bretagne,00000,nil,nil,2018-12-14,2019-01-21,2019-01-18,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006652/dossier-G2018006652.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006652/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006652/arrete.pdf,,true,MULTIPOINT ((276597.89568537206 6840180.581883805))
ae_casparcas.1230,G2018005974,construction d'un bâtiment annexe à un stade de football,DREAL Bretagne,00000,nil,nil,2018-04-12,2018-05-15,2018-05-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005974/dossier-G2018005974.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005974/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005974/arrete.pdf,,false,MULTIPOINT ((346295.13007830677 6789867.264312016))
ae_casparcas.2350,G2021008668,Forage pour prélèvement d'eau,DREAL Bretagne,00000,nil,nil,2021-01-21,2021-02-25,2021-02-25,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008668/dossier-G2021008668.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008668/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008668/arrete.pdf,,,MULTIPOINT ((340065.93700562656 6853170.971901938))
ae_casparcas.756,G2017004844,Aménagement d'un quartier d'habitations lieu dit Bézidel Sud,DREAL Bretagne,00000,nil,nil,2017-04-06,2017-04-27,2017-05-11,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004844/dossier-G2017004844.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004844/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004844/arrete.pdf,false,true,MULTIPOINT ((270159.47035451204 6742630.8050441155))
ae_casparcas.118,F05312P0070,Création d'une zone d'activités,DREAL Bretagne,00000,nil,nil,2013-04-10,2013-05-15,2013-05-15,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0070/dossier-F05312P0070.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0070/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/F05312P0070/arrete.pdf,false,false,MULTIPOINT ((199874.67443196 6780752.7001637))
ae_casparcas.1873,G2019007670,Réalisation d'une chaussée en béton balayé,DREAL Bretagne,00000,nil,nil,2019-10-29,2019-11-29,2019-12-03,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/dossier-G2019007670.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007670/arrete.pdf,,,MULTIPOINT ((227291.121935099 6752805.133558277))
ae_casparcas.1232,G2018005973,Recours - Défrichement pour une zone de stockage,DREAL Bretagne,00000,nil,nil,2018-04-12,2018-09-24,2018-05-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005973/dossier-G2018005973.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005973/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018005973/arrete.pdf,,false,MULTIPOINT ((292615.49704374 6766758.46457803))
ae_casparcas.507,G2015003631,Création d'une voirie,DREAL Bretagne,00000,nil,nil,2015-07-09,2015-08-07,2015-08-13,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003631/dossier-G2015003631.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003631/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2015003631/arrete.pdf,false,true,MULTIPOINT ((365785.3887 6799025.9705))
ae_casparcas.2808,G2022009686,Construction de 12 abris à volailles avec toiture photovoltaïque,DREAL Bretagne,00000,nil,nil,2022-03-08,2022-04-08,2022-04-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009686/dossier-G2022009686.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009686/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009686/arrete.pdf,,,MULTIPOINT ((289980.345327899 6810264.481331983))
ae_casparcas.3600,G2024011379,Premier boisement de 3.6 ha,DREAL Bretagne,00000,nil,nil,2024-03-08,2024-04-12,2024-04-12,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011379/dossier-G2024011379.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011379/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2024011379/arrete.pdf,,false,MULTIPOINT ((141640.6447864283 6849770.096697989))
ae_casparcas.2493,G2021009041,Enrochement pour consolider l’accès piétonnier à la cale du Yaudet,DREAL Bretagne,00000,nil,nil,2021-06-09,2021-07-12,2021-07-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009041/dossier-G2021009041.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009041/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009041/arrete.pdf,,,MULTIPOINT ((219872.23231095367 6867902.691123914))
ae_casparcas.2316,G2020008613,"Boisement de 4,4 ha",DREAL Bretagne,00000,nil,nil,2021-02-19,2021-03-26,2021-03-26,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008613/dossier-G2020008613.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008613/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008613/arrete.pdf,,,MULTIPOINT ((359374.5014556823 6815716.24342958))
ae_casparcas.2602,G2021009308,"Premier boisement de 5,65 ha de terres agricoles",DREAL Bretagne,00000,nil,nil,2021-09-29,2021-11-04,2021-11-03,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009308/dossier-G2021009308.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009308/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021009308/arrete.pdf,,,MULTIPOINT ((215208.88176325551 6809663.441708363))
ae_casparcas.430,G2014003130,Autorisation de défrichement,DREAL Bretagne,00000,nil,nil,2014-11-27,2014-12-31,2015-01-01,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014003130/dossier-G2014003130.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014003130/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2014003130/arrete.pdf,false,true,MULTIPOINT ((292908.1516 6796472.3717))
ae_casparcas.2332,G2021008669,Extension du parc d'activités de la Boissière,DREAL Bretagne,00000,nil,nil,2021-04-28,2021-06-02,2021-06-02,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008669/dossier-G2021008669.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008669/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008669/arrete.pdf,,false,MULTIPOINT ((185428.5373477536 6780787.503465275))
ae_casparcas.781,G2017004914,RECOURS - Forage d'eau pour le maraîchage,DREAL Bretagne,00000,nil,nil,2017-05-15,2017-06-02,2017-06-19,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004914/dossier-G2017004914.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004914/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004914/arrete.pdf,false,true,MULTIPOINT ((148091.07556058315 6843567.589953057))
ae_casparcas.2403,G2021008835,Aménagement d'un magasin Lidl,DREAL Bretagne,00000,nil,nil,2021-05-05,2021-06-09,2021-06-09,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008835/dossier-G2021008835.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008835/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008835/arrete.pdf,,,MULTIPOINT ((375995.8705783724 6821841.400197921))
ae_casparcas.1856,G2019007657,Extension du Super U,DREAL Bretagne,00000,nil,nil,2019-10-24,2019-11-25,2019-11-28,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007657/dossier-G2019007657.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007657/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007657/arrete.pdf,,,MULTIPOINT ((244990.09071089182 6736866.047611884))
ae_casparcas.2936,G2022009938,Forage d'une profondeur de 70 m pour un prélèvement d’eau,DREAL Bretagne,00000,nil,nil,2022-06-15,2022-07-19,2022-07-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009938/dossier-G2022009938.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009938/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022009938/arrete.pdf,,,MULTIPOINT ((261585.2258678116 6830668.892304331))
ae_casparcas.3028,G2022010188,Extension du parc d’activités de Savazou,DREAL Bretagne,00000,nil,nil,2022-10-13,2022-11-09,2022-11-17,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010188/dossier-G2022010188.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010188/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010188/arrete.pdf,,true,MULTIPOINT ((256358.91473008582 6866466.418807354))
ae_casparcas.3288,G2023010725,Installation d'abris avec toiture photovoltaïque sur parcours de volaille - site de Guarviniou,DREAL Bretagne,00000,nil,nil,2023-05-16,2023-06-21,2023-06-20,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010725/dossier-G2023010725.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010725/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010725/arrete.pdf,,true,MULTIPOINT ((239297.2159361752 6818367.037664798))
ae_casparcas.2300,G2020008583,Forage d'eau pour le maraîchage,DREAL Bretagne,00000,nil,nil,2021-01-14,2021-01-22,2021-02-18,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008583/dossier-G2020008583.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008583/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2020008583/arrete.pdf,,false,MULTIPOINT ((168106.4328640313 6792372.769139412))
ae_casparcas.3620,G2024011410,"Extension d'une serre multichapelle, démolition d’ancien hangar et construction d’un nouveau hangar de stockage",DREAL Bretagne,00000,nil,nil,,,,,,,,,MULTIPOINT ((256608.99762792 6866186.835645096))
ae_casparcas.3227,G2023010608,Forage pour l'élevage avicole,DREAL Bretagne,00000,nil,nil,2023-03-30,2023-05-02,2023-05-04,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010608/dossier-G2023010608.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010608/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2023010608/arrete.pdf,,false,MULTIPOINT ((237872.33625223406 6783543.534210007))
ae_casparcas.2425,G2021008875,Réaménagement et extension du camping,DREAL Bretagne,00000,nil,nil,2021-03-26,2021-04-28,2021-04-30,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008875/dossier-G2021008875.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008875/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2021008875/arrete.pdf,,,MULTIPOINT ((283131.149072475 6729816.763287889))
ae_casparcas.1897,2021-22-0004,Elevage Damany,PREFECTURE,00000,nil,nil,2021-01-26,2021-03-18,2021-03-02,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0004/dossier-2021-22-0004.zip,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0004/cerfa.pdf,https://geobretagne.fr/pub/prefectures/casparcas/2021-22-0004/arrete.pdf,,,MULTIPOINT ((235583.5806530983 6868144.6650088765))
ae_casparcas.1656,G2019007017,Réalisation d'un forage au lieu-dit Kerlissien,DREAL Bretagne,00000,nil,nil,2019-04-01,2019-05-06,2019-05-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007017/dossier-G2019007017.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007017/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2019007017/arrete.pdf,,true,MULTIPOINT ((178657.7938537746 6862178.760473058))
ae_casparcas.1491,G2018006663,Augmentation de la production sur le site Manitou,DREAL Bretagne,00000,nil,nil,2019-06-24,2019-07-29,2019-07-29,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006663/dossier-G2018006663.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006663/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2018006663/arrete.pdf,,true,MULTIPOINT ((350088.6403917589 6773956.080982233))
ae_casparcas.727,G2017004720,Extension du complexe sportif l'Aurore Basket,DREAL Bretagne,00000,nil,nil,2017-01-30,2017-02-15,2017-03-06,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004720/dossier-G2017004720.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004720/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2017004720/arrete.pdf,false,false,MULTIPOINT ((387681.4696394401 6788761.359032326))
ae_casparcas.3010,G2022010164,Forage d'eau pour l'élevage bovin,DREAL Bretagne,00000,nil,nil,2022-10-10,2022-10-25,2022-11-14,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010164/dossier-G2022010164.zip,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010164/cerfa.pdf,https://geobretagne.fr/pub/dreal_b/ae/casparcas/G2022010164/arrete.pdf,,false,MULTIPOINT ((373608.88805991935 6790780.500129457))
